Monster,Level,Num,NumMin,NumMax,NumSD,MonsHD,MonsHP,MonsXP,TotalXP,MonsNumChunks,TotalNutr,version,date
giant newt,D:01,1,0,3,0.94,1,1.8,1,1,1,1000,0.16.2,11-Aug-15
giant newt,D:02,1.2,0,3,1.23,1,2.17,1,1.2,1,1200,0.16.2,11-Aug-15
giant newt,D:03,0.2,0,1,0.42,1,1.5,1,0.2,1,200,0.16.2,11-Aug-15
giant newt,D:04,0.4,0,2,0.7,1,2.25,1,0.4,1,400,0.16.2,11-Aug-15
giant newt,D:05,0.4,0,2,0.7,1,1.75,1,0.4,1,400,0.16.2,11-Aug-15
giant newt,D:06,0.3,0,1,0.48,1,1.33,1,0.3,1,300,0.16.2,11-Aug-15
giant newt,D:07,0.2,0,2,0.63,1,2,1,0.2,1,200,0.16.2,11-Aug-15
giant newt,D,3.7,1,7,1.77,1,1.92,1,3.7,1,3700,0.16.2,11-Aug-15
giant newt,AllLevels,3.7,1,7,1.77,1,1.92,1,3.7,1,3700,0.16.2,11-Aug-15
giant gecko,D:01,0.5,0,2,0.71,1,5.2,2.6,1.3,1,500,0.16.2,11-Aug-15
giant gecko,D:02,0.2,0,1,0.42,1,3.5,2,0.4,1,200,0.16.2,11-Aug-15
giant gecko,D:03,1.2,0,5,2.1,1,5.83,2.83,3.4,1,1200,0.16.2,11-Aug-15
giant gecko,D:04,0.5,0,2,0.71,1,5.4,3,1.5,1,500,0.16.2,11-Aug-15
giant gecko,D:05,0.8,0,2,0.63,1,4.5,2.25,1.8,1,800,0.16.2,11-Aug-15
giant gecko,D:06,0.8,0,2,0.63,1,5.25,2.75,2.2,1,800,0.16.2,11-Aug-15
giant gecko,D:07,0.5,0,2,0.71,1,4.4,2.2,1.1,1,500,0.16.2,11-Aug-15
giant gecko,D:08,0.1,0,1,0.32,1,7,3,0.3,1,100,0.16.2,11-Aug-15
giant gecko,D:09,0.1,0,1,0.32,1,8,3,0.3,1,100,0.16.2,11-Aug-15
giant gecko,D:10,0.5,0,1,0.53,1,4.6,2.2,1.1,1,500,0.16.2,11-Aug-15
giant gecko,D,5.2,1,13,3.58,1,5.15,2.58,13.4,1,5200,0.16.2,11-Aug-15
giant gecko,AllLevels,5.2,1,13,3.58,1,5.15,2.58,13.4,1,5200,0.16.2,11-Aug-15
iguana,D:04,0.4,0,2,0.7,3,17.75,38.25,15.3,1.5,600,0.16.2,11-Aug-15
iguana,D:05,0.1,0,1,0.32,3,10,29,2.9,1.5,150,0.16.2,11-Aug-15
iguana,D:06,0.5,0,2,0.71,3,17.4,38,19,1.5,750,0.16.2,11-Aug-15
iguana,D:07,0.1,0,1,0.32,3,13,33,3.3,1.5,150,0.16.2,11-Aug-15
iguana,D:08,0.2,0,1,0.42,3,16,36,7.2,1.5,300,0.16.2,11-Aug-15
iguana,D:09,0.2,0,1,0.42,3,15,35.5,7.1,1.5,300,0.16.2,11-Aug-15
iguana,D:10,0.5,0,4,1.27,3,17.4,38,19,1.5,750,0.16.2,11-Aug-15
iguana,D:11,0.1,0,1,0.32,3,14,35,3.5,1.5,150,0.16.2,11-Aug-15
iguana,D:13,0.1,0,1,0.32,3,17,37,3.7,1.5,150,0.16.2,11-Aug-15
iguana,D:14,0.2,0,1,0.42,3,15.5,36,7.2,1.5,300,0.16.2,11-Aug-15
iguana,D,2.4,1,6,1.51,3,16.33,36.75,88.2,1.5,3600,0.16.2,11-Aug-15
iguana,Lair:1,1.6,0,9,2.76,3,17.69,38.25,61.2,1.5,2400,0.16.2,11-Aug-15
iguana,Lair:2,0.6,0,2,0.7,3,14.83,35,21,1.5,900,0.16.2,11-Aug-15
iguana,Lair:3,0.8,0,2,0.63,3,18.5,39.5,31.6,1.5,1200,0.16.2,11-Aug-15
iguana,Lair:4,0.6,0,2,0.7,3,16,36.33,21.8,1.5,900,0.16.2,11-Aug-15
iguana,Lair:5,0.6,0,2,0.84,3,16.5,37.17,22.3,1.5,900,0.16.2,11-Aug-15
iguana,Lair:6,0.5,0,2,0.71,3,17,37.6,18.8,1.5,750,0.16.2,11-Aug-15
iguana,Lair,4.7,3,12,2.63,3,17.02,37.6,176.7,1.5,7050,0.16.2,11-Aug-15
iguana,AllLevels,7.1,4,14,2.77,3,16.79,37.31,264.9,1.5,10650,0.16.2,11-Aug-15
komodo dragon,D:10,0.2,0,2,0.63,8,45.5,369.5,73.9,2.5,500,0.16.2,11-Aug-15
komodo dragon,D:11,0.1,0,1,0.32,8,43,355,35.5,2.5,250,0.16.2,11-Aug-15
komodo dragon,D:12,0.2,0,1,0.42,8,37.5,324,64.8,2.5,500,0.16.2,11-Aug-15
komodo dragon,D:14,0.1,0,1,0.32,8,34,305,30.5,2.5,250,0.16.2,11-Aug-15
komodo dragon,D:15,0.1,0,1,0.32,8,43,355,35.5,2.5,250,0.16.2,11-Aug-15
komodo dragon,D,0.7,0,4,1.25,8,40.86,343.14,240.2,2.5,1750,0.16.2,11-Aug-15
komodo dragon,Lair:1,1.5,0,6,1.9,8,43.27,356.73,535.1,2.5,3750,0.16.2,11-Aug-15
komodo dragon,Lair:2,0.9,0,3,1.1,8,43.89,359.89,323.9,2.5,2250,0.16.2,11-Aug-15
komodo dragon,Lair:3,0.8,0,2,0.79,8,42.5,352.62,282.1,2.5,2000,0.16.2,11-Aug-15
komodo dragon,Lair:4,0.9,0,3,0.99,8,43.89,360,324,2.5,2250,0.16.2,11-Aug-15
komodo dragon,Lair:5,0.8,0,4,1.23,8,45.38,368.88,295.1,2.5,2000,0.16.2,11-Aug-15
