Monster,Level,Num,NumMin,NumMax,NumSD,MonsHD,MonsHP,MonsXP,TotalXP,MonsNumChunks,TotalNutr
giant newt,D:01,1.20,0.00,2.00,0.79,1.00,2.25,1.00,1.20,1.00,1200.00
giant newt,D:02,0.70,0.00,2.00,0.95,1.00,2.57,1.00,0.70,1.00,700.00
giant newt,D:03,0.20,0.00,1.00,0.42,1.00,2.00,1.00,0.20,1.00,200.00
giant newt,D:04,0.70,0.00,2.00,0.82,1.00,2.29,1.00,0.70,1.00,700.00
giant newt,D:05,0.30,0.00,1.00,0.48,1.00,2.00,1.00,0.30,1.00,300.00
giant newt,D:07,0.20,0.00,1.00,0.42,1.00,2.50,1.00,0.20,1.00,200.00
giant newt,D,3.30,0.00,7.00,2.00,1.00,2.30,1.00,3.30,1.00,3300.00
giant newt,AllLevels,3.30,0.00,7.00,2.00,1.00,2.30,1.00,3.30,1.00,3300.00
giant gecko,D:01,0.70,0.00,2.00,0.67,1.00,5.43,3.00,2.10,1.50,1050.00
giant gecko,D:02,0.40,0.00,2.00,0.70,1.00,5.00,2.50,1.00,1.50,600.00
giant gecko,D:03,0.90,0.00,2.00,0.88,1.00,6.33,2.56,2.30,1.50,1350.00
giant gecko,D:04,0.20,0.00,1.00,0.42,1.00,5.50,3.00,0.60,1.50,300.00
giant gecko,D:05,0.90,0.00,4.00,1.37,1.00,5.67,2.78,2.50,1.50,1350.00
giant gecko,D:06,0.50,0.00,2.00,0.85,1.00,4.40,2.60,1.30,1.50,750.00
giant gecko,D:07,0.30,0.00,1.00,0.48,1.00,5.00,3.00,0.90,1.50,450.00
giant gecko,D:08,0.30,0.00,1.00,0.48,1.00,4.33,2.33,0.70,1.50,450.00
giant gecko,D:09,0.10,0.00,1.00,0.32,1.00,3.00,1.00,0.10,1.50,150.00
giant gecko,D:10,0.30,0.00,1.00,0.48,1.00,6.00,2.33,0.70,1.50,450.00
giant gecko,D:11,0.10,0.00,1.00,0.32,1.00,3.00,1.00,0.10,1.50,150.00
giant gecko,D,4.70,1.00,8.00,2.06,1.00,5.34,2.62,12.30,1.50,7050.00
giant gecko,AllLevels,4.70,1.00,8.00,2.06,1.00,5.34,2.62,12.30,1.50,7050.00
iguana,D:04,0.30,0.00,1.00,0.48,3.00,17.33,38.00,11.40,2.00,600.00
iguana,D:05,0.20,0.00,1.00,0.42,3.00,16.00,37.00,7.40,2.00,400.00
iguana,D:06,0.30,0.00,1.00,0.48,3.00,17.67,38.33,11.50,2.00,600.00
iguana,D:07,0.80,0.00,3.00,1.03,3.00,16.75,37.12,29.70,2.00,1600.00
iguana,D:08,0.10,0.00,1.00,0.32,3.00,15.00,35.00,3.50,2.00,200.00
iguana,D:09,0.20,0.00,2.00,0.63,3.00,16.50,37.00,7.40,2.00,400.00
iguana,D:11,0.60,0.00,2.00,0.70,3.00,17.17,37.67,22.60,2.00,1200.00
iguana,D:12,0.40,0.00,2.00,0.70,3.00,18.50,39.25,15.70,2.00,800.00
iguana,D:13,0.20,0.00,1.00,0.42,3.00,15.50,36.00,7.20,2.00,400.00
iguana,D:14,0.20,0.00,1.00,0.42,3.00,16.50,37.50,7.50,2.00,400.00
iguana,D,3.30,1.00,6.00,1.89,3.00,16.97,37.55,123.90,2.00,6600.00
iguana,Lair:1,0.90,0.00,2.00,0.74,3.00,17.33,37.78,34.00,2.00,1800.00
iguana,Lair:2,1.60,0.00,4.00,1.65,3.00,15.88,36.25,58.00,2.00,3200.00
iguana,Lair:3,0.60,0.00,1.00,0.52,3.00,16.67,37.67,22.60,2.00,1200.00
iguana,Lair:4,0.70,0.00,1.00,0.48,3.00,15.57,36.00,25.20,2.00,1400.00
iguana,Lair:5,0.70,0.00,2.00,0.67,3.00,15.86,36.29,25.40,2.00,1400.00
iguana,Lair:6,0.40,0.00,1.00,0.52,3.00,16.25,37.00,14.80,2.00,800.00
iguana,Lair:8,0.40,0.00,4.00,1.26,3.00,18.50,39.00,15.60,2.00,800.00
iguana,Lair,5.30,3.00,10.00,2.11,3.00,16.40,36.91,195.60,2.00,10600.00
iguana,AllLevels,8.60,4.00,12.00,2.72,3.00,16.62,37.15,319.50,2.00,17200.00
komodo dragon,D:14,0.10,0.00,1.00,0.32,8.00,43.00,355.00,35.50,3.50,350.00
komodo dragon,D,0.10,0.00,1.00,0.32,8.00,43.00,355.00,35.50,3.50,350.00
komodo dragon,Lair:1,0.60,0.00,3.00,0.97,8.00,45.17,367.33,220.40,3.50,2100.00
komodo dragon,Lair:2,0.40,0.00,2.00,0.70,8.00,44.50,363.25,145.30,3.50,1400.00
komodo dragon,Lair:3,0.70,0.00,2.00,0.67,8.00,42.29,351.29,245.90,3.50,2450.00
komodo dragon,Lair:4,0.70,0.00,3.00,1.06,8.00,49.57,392.00,274.40,3.50,2450.00
komodo dragon,Lair:5,0.50,0.00,2.00,0.85,8.00,44.60,364.40,182.20,3.50,1750.00
komodo dragon,Lair:6,0.80,0.00,2.00,0.63,8.00,43.38,357.12,285.70,3.50,2800.00
komodo dragon,Lair:7,0.80,0.00,2.00,0.79,8.00,45.12,366.88,293.50,3.50,2800.00
komodo dragon,Lair:8,1.10,0.00,3.00,0.99,8.00,44.00,360.82,396.90,3.50,3850.00
komodo dragon,Lair,5.60,1.00,11.00,2.99,8.00,44.77,365.05,2044.30,3.50,19600.00
komodo dragon,Swamp:1,0.30,0.00,2.00,0.67,8.00,42.67,353.33,106.00,3.50,1050.00
komodo dragon,Swamp:4,0.10,0.00,1.00,0.32,8.00,45.00,367.00,36.70,3.50,350.00
